applicationName,customerId,merchantInternalReference,shopperName,shopperEmail,reference,voltId,amount,currency,bankCountry,bankName,status,createdAt,updatedAt,summarisedFeeExtraPrecision,summarisedFee,feeCurrency
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,1686036537072,012a8b2c-3a97-4295-bf5e-9006d0213f0b,100,EUR,DE,ING-DiBa,ABANDONED_BY_USER,2023-06-06 07:28:57 +0000 UTC,2023-06-06 08:00:54 +0000 UTC,,,
merchant-1,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,David Coe,daivd.coe@example.org,Nl91bmlxdWVfcmREVO_1,01a70d57-9281-42ac-b93c-4907e19a43a2,115,GBP,DE,Revolut,ABANDONED_BY_USER,2023-05-12 23:45:52 +0000 UTC,2023-05-13 00:20:50 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,QIeeqNPY7WHWMxZVdu,02465d63-e2bc-4166-801c-aeb9a8c6a6f5,1,EUR,IT,"BANCA 2021 - CILENTO, VALLO DI DIANO E LUCANIA",ABANDONED_BY_USER,2023-05-16 08:46:17 +0000 UTC,2023-05-16 09:20:50 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,dxnsRx5Hlr8x1vEOSA,025e703f-6c16-4f5d-981a-2cc13c38d2e9,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 07:27:54 +0000 UTC,2023-06-15 08:00:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,pHoeqLsSglJASz55CX,026ecc8d-a5b8-475b-872a-f75133dd06d2,1,EUR,DE,Deutsche Postbank Sandbox,ABANDONED_BY_USER,2023-06-19 09:42:09 +0000 UTC,2023-06-19 10:20:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Smith,,HO2tzcT0Q1mfZWaVS0,0285aa4c-a9ed-45f4-8247-eeff786b06a1,1,BRL,BR,Pix,ABANDONED_BY_USER,2023-05-25 13:26:58 +0000 UTC,2023-05-25 15:00:01 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,2OgbvEvZLyyrAVZkY6,0326194b-50d2-41d1-a64b-a0378046e4a6,1,EUR,FI,S-Banken Ab,ABANDONED_BY_USER,2023-06-05 10:59:14 +0000 UTC,2023-06-05 11:30:48 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Smith,,Tg6x0ugfbGDuvqbO5t,0332e588-518c-4b86-abd3-b07993a7d7f5,1,BRL,BR,Pix,ABANDONED_BY_USER,2023-06-21 12:23:25 +0000 UTC,2023-06-21 14:00:01 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,mmXhrKnCnWq6HNdHDX,07d24e96-5c02-457c-b78a-42f42b5d3cc1,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-05-31 11:31:15 +0000 UTC,2023-05-31 12:10:51 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,4OHo0kVIzs8Ria8FBM,0a282e69-97fe-454c-881e-8e81360b7967,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-12 09:52:54 +0000 UTC,2023-06-12 10:30:51 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,2023s06s27T09s00s0,0a364304-1cc0-4828-9615-610cb5ee474d,50,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-27 09:00:06 +0000 UTC,2023-06-27 09:30:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,Failed3,0bf338e3-2734-4289-9dc3-8018c8cd71d7,50,GBP,GB,Volt Mock Bank,COMPLETED,2023-06-14 11:51:06 +0000 UTC,2023-06-14 11:51:39 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,lbVStFFTCItiFxq9mt,0c37d12c-ab20-4f62-8f68-6186306ae887,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 12:02:00 +0000 UTC,2023-06-15 12:40:51 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1685431361377,0e0e6ab0-de7d-4dc4-bea6-d028002d32b5,1000,GBP,GB,Airwallex,ABANDONED_BY_USER,2023-05-30 07:22:41 +0000 UTC,2023-05-30 08:00:53 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,dLedfq97eHm0MMBsuC,0e36489a-0711-4824-b4c9-624f2af437c9,1,GBP,GB,Volt Mock Bank,ABANDONED_BY_USER,2023-06-14 13:53:03 +0000 UTC,2023-06-14 14:30:49 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1686143879003,0f1b3e43-8590-4af0-a815-9098e9ae4102,1000,EUR,DE,Fiducia & GAD IT AG,NOT_RECEIVED,2023-06-07 13:17:59 +0000 UTC,2023-06-16 00:00:02 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1684480496249,0f53dae1-aa6c-46d3-9f29-47c5fd5a1de1,1000,BRL,BR,Pix,RECEIVED,2023-05-19 07:14:56 +0000 UTC,2023-05-19 07:15:27 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,VXOoVuusaFEXKOgjTr,14937d1e-621b-4f10-be1e-7bfb143ea89f,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 09:34:59 +0000 UTC,2023-06-15 10:10:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,pbCGld5umebr8PAcV2,149f470c-6d44-4ce6-afba-7b4c2bfd7957,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 11:41:31 +0000 UTC,2023-06-15 12:20:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,QNsguT4GUAJvdihCCS,152ad40f-a782-473f-8296-e0a41568e113,1,EUR,DE,Volt Mock Bank,FAILED,2023-06-07 12:44:03 +0000 UTC,2023-06-07 12:49:56 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,LEBBdrmJNE6sXX2Xjm,161c2a58-863f-4b8c-883d-f5a4dd55a880,1,EUR,DE,Fiducia & GAD IT AG,CANCELLED_BY_USER,2023-06-26 11:51:05 +0000 UTC,2023-06-26 11:53:47 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1684327939921,163f88c9-8407-4f1b-bc46-bde1f205294c,1000,BRL,BR,Pix,RECEIVED,2023-05-17 12:52:20 +0000 UTC,2023-05-17 12:52:51 +0000 UTC,,,
psp-pe-prod,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,David Coe,daivd.coe@example.org,paymentReceived4,172417e0-638e-4611-bb87-fbf2e3f58508,200,EUR,DE,Revolut,RECEIVED,2023-05-12 23:45:52 +0000 UTC,,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,2023-06-26T11s55s5,17af73c8-7ddc-4a2f-8e5d-4d3546f5bced,50,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-26 11:55:56 +0000 UTC,2023-06-26 12:30:56 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,227,17c13f5b-12f7-4861-b872-c7a0e13c39c3,50,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-07 12:59:12 +0000 UTC,2023-06-07 13:30:49 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,208,180dcadb-1715-4905-b914-04b8051ee74d,50,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-06 13:50:55 +0000 UTC,2023-06-06 14:30:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,MpG0EpcVQOXsiQj0rm,180e1e3b-9c70-4371-8307-b7ef72602f8f,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-19 09:44:19 +0000 UTC,2023-06-19 10:20:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,UVryA29zmX9Byccygx,1919eff7-c887-4964-b328-17cacfb0cc8b,1,EUR,DE,Deutsche Bank Sandbox,ERROR_AT_BANK,2023-06-12 09:23:38 +0000 UTC,2023-06-12 09:23:50 +0000 UTC,1000,10,
merchant-1,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Doe,john.doe@example.org,FXDATA881849x1az2,19a635ae-826f-410b-9836-1a3b1185da49,974,GBP,GB,modelosandbox,ABANDONED_BY_USER,2023-05-12 23:45:52 +0000 UTC,2023-05-13 00:20:50 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Smith,,RihD0i8vL18AcdsqUt,1e973301-feee-482c-9d5f-6e9e930971ae,1,BRL,BR,Pix,ABANDONED_BY_USER,2023-06-22 08:49:58 +0000 UTC,2023-06-22 10:30:00 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,V4HI5SE1ycOts9sGWt,1fc578b4-e915-4a1a-9228-9b3c899a75a9,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-20 10:58:48 +0000 UTC,2023-06-20 11:30:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,e6N9gJu0FavpFUnhnc,21432bae-4838-48e8-bb71-caeb8bc954bd,1,GBP,GB,Volt Mock Bank,ABANDONED_BY_USER,2023-06-14 14:32:56 +0000 UTC,2023-06-14 15:10:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Smith,,4j47iMcEhTUhwQPs4x,215b0378-d488-44a3-a08a-802eb6e0678b,1,BRL,BR,Pix,ABANDONED_BY_USER,2023-05-16 08:24:39 +0000 UTC,2023-05-16 10:00:04 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,Cjg6rBc5ztfxwvFv4v,239b0fa8-3873-4ae0-8e7c-5b193ce172c1,1,EUR,DE,Volt Mock Bank,COMPLETED,2023-06-27 09:23:02 +0000 UTC,2023-06-27 09:23:19 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,m7iCbXm9r9Lf0kImAO,239c4f64-c482-48ea-9a7a-46a915ba4853,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 09:28:19 +0000 UTC,2023-06-15 10:00:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,li5ZQ5XlgY0yeYvM79,240c84f2-da74-4e7c-8d82-4cb332f15646,1,EUR,DE,Bank für Kirche und Diakonie eG - KD-Bank,ABANDONED_BY_USER,2023-06-01 08:44:11 +0000 UTC,2023-06-01 09:20:52 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,8zTH2YaLaKu3Mdghqe,24102c0e-708c-4e71-9daa-02c6ded675cc,1,EUR,DE,Norisbank GmbH,ABANDONED_BY_USER,2023-06-19 11:03:39 +0000 UTC,2023-06-19 11:40:49 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,213,24d8baba-72fd-4eab-85f4-badd145506bd,50,EUR,DE,Deutsche Bank,ABANDONED_BY_USER,2023-06-07 12:11:38 +0000 UTC,2023-06-07 12:50:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,ZpEXvbbQWYEUtTc8EP,25de4629-9e15-47ac-9802-56e007fea51d,1,EUR,DE,Sparda-Bank Hessen,ABANDONED_BY_USER,2023-06-02 09:58:42 +0000 UTC,2023-06-02 10:30:55 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,214,268f2756-9ba4-48af-808d-1834fa0021c6,50,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-07 12:18:24 +0000 UTC,2023-06-07 12:50:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,kEqAiMuK7lQHE0hGOe,2714ece8-192e-4ee9-ac01-a784057a3566,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-16 05:53:00 +0000 UTC,2023-06-16 06:30:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,GRfQHJbojdHBkXvK6J,27894e9f-def8-410d-b31b-ba13bb29d986,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 09:30:31 +0000 UTC,2023-06-15 10:00:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,uYmW8sfXkHxxlJQ033,2a352231-aa66-4a91-8199-4b218bdb8a11,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-20 08:27:50 +0000 UTC,2023-06-20 09:00:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1685342051200,2bd30685-dd4d-4a88-92eb-190864ad439b,1000,BRL,BR,Pix,RECEIVED,2023-05-29 06:34:11 +0000 UTC,2023-05-29 06:34:41 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Smith,,zYNsAoXBhh4UqQWt1L,2bfd8bc0-cd82-4ae6-8b88-b2b816e08b6b,1,BRL,BR,Pix,ABANDONED_BY_USER,2023-06-12 10:19:03 +0000 UTC,2023-06-12 12:00:01 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,Yzgn30PkkahR6lOC69,2cfaab57-d7ca-487f-ac1a-8e9b93e5a729,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 07:26:02 +0000 UTC,2023-06-15 08:00:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1686894171124,2d55ccc7-9813-489a-bfd2-596589d1490c,1000,BRL,BR,Pix,RECEIVED,2023-06-16 05:42:51 +0000 UTC,2023-06-16 05:43:23 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,HK3o25QXqE6ZmqTIRM,2ed32dc2-ea36-4590-a2a9-e4eb6a3339a6,1,GBP,GB,Bank of Scotland (Business),ERROR_AT_BANK,2023-06-16 13:24:05 +0000 UTC,2023-06-16 14:00:57 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,whvLa3o3FjCPF9kEm9,32101b84-79ac-4bc6-ad43-db543c3878c0,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 08:00:03 +0000 UTC,2023-06-15 08:30:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,qE1ly0KcHIAYitB01X,322df306-9bf1-4c7a-9aa2-5b8f3ddd72ab,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-19 11:42:18 +0000 UTC,2023-06-19 12:20:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,215,331917c4-ae16-4dca-9d26-14d400e5829e,50,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-07 12:21:29 +0000 UTC,2023-06-07 13:00:57 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,ShQn2tofIO42ErtzDM,34478a86-d39a-45cf-94fb-e6e90220563b,1,EUR,DE,Deutsche Bank Sandbox,ERROR_AT_BANK,2023-05-31 11:22:56 +0000 UTC,2023-05-31 11:23:46 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,epbijCr5t5RgJZ2h7s,3463b594-07b0-4a62-91a8-90d1c19f7c83,1,GBP,GB,Baanx Test,ABANDONED_BY_USER,2023-06-07 11:57:31 +0000 UTC,2023-06-07 12:30:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,mcyHTdCJM7pNjdqGLN,3552c3eb-811e-403c-b5e2-8833cb553b7b,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-16 05:50:02 +0000 UTC,2023-06-16 06:20:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,ASvwKmAK9pxaKA9HS5,3878fd6f-8bc2-48ce-acf1-7616e8168e9d,123,EUR,DE,Volt Mock Bank,ABANDONED_BY_USER,2023-06-09 10:14:37 +0000 UTC,2023-06-09 10:50:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,8TnVVsI8DqrQMQ5Su5,38edda12-fe40-426d-b2ef-7803c1fa7ce6,1,EUR,DE,Volt Mock Bank,FAILED,2023-06-07 12:37:42 +0000 UTC,2023-06-07 12:38:25 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,rKDmAl2GDy0Qr7Sbc7,38eefa14-feca-4433-b43a-a37eef03613f,123,EUR,DE,Volt Mock Bank,ABANDONED_BY_USER,2023-06-09 10:14:32 +0000 UTC,2023-06-09 10:50:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,HvjgsV0uIKTNu2po5E,39383059-e09d-485d-8f40-64e1c7b327ab,1,EUR,DE,Berliner Sparkasse,ABANDONED_BY_USER,2023-06-15 09:40:04 +0000 UTC,2023-06-15 10:10:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,qgTWLpc5r8LpbRKEQF,3c3cb01a-d0e7-4249-95e9-404ecbdfb417,1,EUR,DE,Volt Mock Bank,COMPLETED,2023-06-23 12:44:02 +0000 UTC,2023-06-23 12:44:13 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,ip6ZJG8xQFEutnlfWU,3c850670-8bb7-4ea0-95e2-fcefee478926,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 12:11:34 +0000 UTC,2023-06-15 12:50:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,CrrW9pZvQ7axD4aJ0T,3cfe634d-15e7-4ae8-99b9-374bfda5a387,1,GBP,GB,Halifax,ABANDONED_BY_USER,2023-06-06 13:47:07 +0000 UTC,2023-06-06 14:20:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,a8CtMEHfSiFpR9wjFA,3dad7f72-2378-4600-a396-1a4d770026d4,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 12:30:12 +0000 UTC,2023-06-15 13:00:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,nZLxvIc0p9wPOLjmdc,3e8ce6b2-5c85-449c-bd53-851578cdad27,1,GBP,GB,Lloyds Bank,ABANDONED_BY_USER,2023-06-22 08:49:30 +0000 UTC,2023-06-22 09:20:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,q8h7bzdQu91aUn970N,3ee35a86-5fbd-42a4-9644-014599416f10,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-16 05:49:06 +0000 UTC,2023-06-16 06:20:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,5Bg7BGIJsHcbb5gjJQ,3f3a746d-8bca-4e76-aecb-133c2b5541af,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-05 11:51:48 +0000 UTC,2023-06-05 12:30:55 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1685687821946,3f9256ea-4d99-43ee-a8bb-d9c985f10ca8,1000,GBP,GB,AIB Sandbox,ABANDONED_BY_USER,2023-06-02 06:37:02 +0000 UTC,2023-06-02 07:10:53 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,x1v4d34141,4005e528-6e53-4cbd-b35d-76ba22fcdffa,50,GBP,GB,Modelo Sandbox,ABANDONED_BY_USER,2023-05-19 14:59:47 +0000 UTC,2023-05-19 15:30:50 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1684480652798,41336e45-8b43-419c-86f9-29b8133a00b3,1000,BRL,BR,Pix,RECEIVED,2023-05-19 07:17:33 +0000 UTC,2023-05-19 07:18:03 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,0aNcUmsa34rITeDUdD,41c1f76a-6a55-4593-99c7-780c1075e68e,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-16 06:51:21 +0000 UTC,2023-06-16 07:30:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,YsVVbodKI3cD8ZTFXm,423e55eb-d34b-4d3f-8733-8caf2a8c2f78,1,GBP,GB,modelosandbox,ABANDONED_BY_USER,2023-05-19 06:52:05 +0000 UTC,2023-05-19 07:40:51 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,FHl652RJGVG7tw1a8k,4260e2c0-6680-4254-9d87-36d78b40a1da,1,GBP,GB,Airwallex,ABANDONED_BY_USER,2023-06-16 14:01:13 +0000 UTC,2023-06-16 14:40:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,mMdZLMo96ZOOxReZZ5,4360eb62-d3d4-4c7a-9a55-14f00b9102e5,1,EUR,DE,Deutsche Postbank Sandbox,ERROR_AT_BANK,2023-06-12 09:23:59 +0000 UTC,2023-06-12 09:33:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,HyxQ8D4pBrPFEFrPZP,4422d697-58c7-4a9f-a407-63838eac1156,1,EUR,DE,Volt Mock Bank,NOT_RECEIVED,2023-06-07 12:51:59 +0000 UTC,2023-06-09 00:00:01 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,2023s06s26T12s46s2,448e4683-5f16-4245-aa6e-1569ee7a6352,50,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-26 12:46:25 +0000 UTC,2023-06-26 13:20:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,vD7S5mcA6asIkWtlQr,4705f35b-9711-4898-96f9-ecc3ec79c5f4,1,EUR,FI,S-Banken Ab,ABANDONED_BY_USER,2023-05-24 09:23:41 +0000 UTC,2023-05-29 06:40:52 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,221,491293b9-6f05-40a0-afd4-71d0d4e093f3,50,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-07 12:30:50 +0000 UTC,2023-06-07 13:00:57 +0000 UTC,1000,10,
merchant-1,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,David Coe,daivd.coe@example.org,MV91bmlxdWVfcmCERT,494cc5d0-11e1-4e2a-9235-6531e29f8b1c,115,GBP,GB,Revolut,BANK_REDIRECT,2023-05-12 23:45:52 +0000 UTC,,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,hIaIiB6pSCPCWCvZ59,495145bd-132b-4d35-aadf-297cacc37529,1,EUR,DE,Berliner Sparkasse,ABANDONED_BY_USER,2023-06-15 07:31:01 +0000 UTC,2023-06-15 08:10:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,4VnA9XLTnAo8W90Xv0,49de540e-d33c-44ee-80b8-8151c96a4c3e,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-06 09:32:25 +0000 UTC,2023-06-06 10:10:56 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,eWBsuLxPyYHMbbRRAP,4b929ab5-64e0-492d-8ae5-0ae3bc1eaa98,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 12:09:41 +0000 UTC,2023-06-15 12:40:51 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,B2jrVCggXD1eLpCIgo,4b9bba79-d851-4326-b87f-8560845767ee,1,GBP,GB,AIB Sandbox,ABANDONED_BY_USER,2023-05-16 11:43:12 +0000 UTC,2023-05-16 12:20:52 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,tjvUHNBhfxqJKKKTtl,4be2eb33-3c3a-47e3-86f4-3a97b446490d,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 12:08:39 +0000 UTC,2023-06-15 12:40:51 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,PFLMYyK8Ay17l8vjcR,4d026abd-17e8-4161-8784-f25fd0915657,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 11:28:08 +0000 UTC,2023-06-15 12:00:57 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,BCOmpksepz2fNBSGnN,4d08c2fc-1804-4d38-ad77-31c2659b7cdf,1,EUR,DE,Deutsche Postbank Sandbox,ABANDONED_BY_USER,2023-06-19 07:15:15 +0000 UTC,2023-06-19 07:50:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,225,4e761c9c-49c7-4759-b9a5-8c0230792611,50,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-07 12:51:04 +0000 UTC,2023-06-07 13:30:49 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,mFYYO18Zqc5VDAyt3N,4ea568bc-959e-40ae-852f-0bc1d6d48d7e,123,EUR,DE,Volt Mock Bank,ABANDONED_BY_USER,2023-06-09 10:17:19 +0000 UTC,2023-06-09 10:50:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,xt3txdIKdhk0lGEunZ,4f356942-4da3-4e6f-84f6-a67a9ba3bd64,1,EUR,DE,Volt Mock Bank,ABANDONED_BY_USER,2023-06-19 07:05:15 +0000 UTC,2023-06-19 07:40:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,2023-06-16T09:22:2,4f4d5241-679c-4c11-af4a-b8ee7f1ef9ff,50,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-26 11:49:35 +0000 UTC,2023-06-26 12:20:55 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1684479527687,501a4efc-0092-4654-b60e-c147d8af4c77,1000,BRL,BR,Pix,RECEIVED,2023-05-19 06:58:48 +0000 UTC,2023-05-19 06:59:18 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,John Smith,,kYFT6R4XRrLEVBoGA2,50f90a6c-2c62-43ac-a7fb-51b0a455afd3,1,BRL,BR,Pix,ABANDONED_BY_USER,2023-05-15 11:18:05 +0000 UTC,2023-05-15 13:00:01 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,Rdah2Tg9jxhqjUvAQa,51faae85-4dc2-49a8-9fa8-dae9cc22ce2f,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 11:56:50 +0000 UTC,2023-06-15 12:30:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,XyESoeyXqwTWCBZDbM,522d79a0-e808-46fb-beff-103c00170b15,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-16 05:52:06 +0000 UTC,2023-06-16 06:30:50 +0000 UTC,1000,10,
merchant-1,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,David Coe,daivd.coe@example.org,paymentReceived1,576a4cb0-1086-43f9-8e7c-606bbc8e569d,115,GBP,DE,Revolut,RECEIVED,2023-05-12 23:45:52 +0000 UTC,,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,xWizSuI9jUk7us7zfz,5778e363-ff0a-43da-95aa-63416156e0b1,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-19 11:02:49 +0000 UTC,2023-06-19 11:40:49 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,C42mRTSCp9nT8n3ISA,5986f798-bf88-428c-8fc9-02b9c1cb324f,1,GBP,GB,Modelo Sandbox,ABANDONED_BY_USER,2023-06-02 07:34:27 +0000 UTC,2023-06-02 08:10:58 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,Xa8sbkMa6S4X8SYGPF,59e4bae7-3e8a-46b2-bbe8-f96ba3553f9e,1,GBP,GB,AIB Sandbox,ABANDONED_BY_USER,2023-06-02 07:21:38 +0000 UTC,2023-06-02 08:00:50 +0000 UTC,,,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,test,,210,5b91c029-2c99-4ba9-bb52-a4e1767a7510,50,EUR,DE,Deutsche Bank,ABANDONED_BY_USER,2023-06-07 11:56:45 +0000 UTC,2023-06-07 12:30:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,tiNVbw5GNjtD1pnXei,5cff3961-c824-47a9-80f2-7c9cdd9451eb,1,EUR,DE,Deutsche Postbank Sandbox,ABANDONED_BY_USER,2023-06-22 09:02:01 +0000 UTC,2023-06-22 09:40:51 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,VtWjZgl00XpRTYt3pf,5db07fec-f273-4eb7-adab-5984ba2fd8ec,1,EUR,DE,Bank für Kirche und Diakonie eG - KD-Bank,ABANDONED_BY_USER,2023-06-13 12:38:29 +0000 UTC,2023-06-13 13:10:52 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,cyf3NAUUMNQQqKU8Eo,5fd35b9e-9092-498b-ab95-edbb008b97f8,1,EUR,DE,Commerzbank,ABANDONED_BY_USER,2023-06-15 09:27:18 +0000 UTC,2023-06-15 10:00:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,Au2KqElP0d3IvHr3Uk,6296f749-b835-4bb3-a520-ae48f78d4022,1,EUR,DE,Santander,ABANDONED_BY_USER,2023-06-15 12:32:41 +0000 UTC,2023-06-15 13:10:54 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,UnQbMqDyOKtZvbSdQM,62f20aed-068b-4c5f-8575-c2f0b165f213,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-19 07:42:28 +0000 UTC,2023-06-19 08:20:53 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,piku235,,1686141085997,644a5d1c-2487-4f44-9608-c6a6e9ac5242,1000,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-07 12:31:26 +0000 UTC,2023-06-07 13:10:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,DQXX9Uikpwo0Z4YSfO,6511d092-a609-41ef-bca6-b1e19c0fc089,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-12 09:40:27 +0000 UTC,2023-06-12 10:10:51 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,iq845PEu4x3xgf3NPK,66aff9af-1a1f-4eda-b9ca-a24c2d921318,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 09:33:30 +0000 UTC,2023-06-15 10:10:50 +0000 UTC,1000,10,
api-e2e-production,eeeeeeee-0001-eeee-eeee-eeeeeeeeeeee,,,,SDkplOc72i2aBwQS2C,674ef0b2-97e9-4b1f-b424-b3349141eba8,1,EUR,DE,Fiducia & GAD IT AG,ABANDONED_BY_USER,2023-06-15 08:02:11 +0000 UTC,2023-06-15 08:40:51 +0000 UTC,1000,10,